I678,Element,,,,,,,,,,,,,,
I678,Na,0.02,0.067,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
I678,Mg,3.909,5.04,5.215,3.776,4.608,4.172,5.176,4.177,4.748,5.257,2.009,3.654,5.866,4.24
I678,Al,4.55,5.744,5.601,3.709,4.255,4.697,5.321,4.884,5.515,5.51,2.339,4.048,4.969,4.121
I678,Si,16.928,19.179,19.93,14.373,16.627,17.655,18.911,18.84,19.334,20.116,8.132,15.117,18.566,15.826
I678,P,1.237,3.199,1.218,1.163,12.738,1.408,1.354,1.961,1.418,1.421,0.937,0.983,0.71,1.638
I678,K,0.827,1.17,1.161,0.785,1.136,0.899,0.982,1.441,1.323,1.443,0.543,0.938,1.071,1.022
I678,Ca,13.097,17.973,13.339,11.154,15.085,14.514,14.549,25.845,18.823,22.429,11.957,12.681,16.22,16.784
I678,Ti,0.315,0.342,0.389,0.258,0.326,0.325,0.373,0.373,0.324,0.32,0.121,0.294,0.39,0.256
I678,Mn,0.074,0.1,0.096,0.058,0.094,0.088,0.113,0.147,0.094,0.084,0.033,0.086,0.091,0.078
I678,Fe,4.107,5.125,5.01,3.313,4.692,4.301,5.167,5.185,4.742,4.916,1.858,4.543,5.131,4.161
