I833,Element,,,,,,,,
I833,Na,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
I833,Mg,4.181,3.611,3.94,4.323,3.444,4.474,4.377,4.181
I833,Al,5.222,4.981,5.939,6.278,4.807,5.312,4.977,5.085
I833,Si,19.965,18.198,21.026,22.421,18.024,19.934,18.507,19.244
I833,P,0.606,0.608,0.544,0.514,0.652,0.896,0.814,0.641
I833,K,1.771,1.637,1.917,2.036,1.49,1.773,1.567,1.68
I833,Ca,13.599,13.125,15.923,14.614,12.211,17.022,13.686,16.389
I833,Ti,0.525,0.416,0.436,0.522,0.421,0.42,0.399,0.432
I833,Mn,0.193,0.078,0.092,0.1,0.07,0.11,0.091,0.096
I833,Fe,5.116,4.507,5.263,5.974,4.927,5.017,4.656,5.403
