I449A,Element, , , , , , , , , , , , 
I449A,Na,"0,020133590777295","0,020133590777295","0,020133590777295","0,020133590777295","0,020133590777295","0,020133590777295","0,020133590777295","0,020133590777295","0,020133590777295","1,20935768602286","0,020133590777295","1,2939187672875"
I449A,Mg,"1,06842268007418","2,26847123971355","1,40697392886573","1,04648503347999","0,968220996981766","2,22044558095328","0,423930197698691","0,900629329096939","2,20562284676801","2,64615450675421","2,81513367646627","4,35254766616237"
I449A,Al,"1,52952496871949","2,64541137301008","1,58578814876776","1,64100941807439","2,05152225027839","2,84650014614554","1,08879672500809","2,56310042442095","2,3203352216201","1,653512346974","2,30574847123722","3,40183857143675"
I449A,Si,"7,18921600587245","9,63725892314622","7,65290041551535","6,82459144738053","8,14082287384413","10,6868718140652","4,97512294982759","9,46126961312266","9,41173968754717","6,52108892470517","8,67932908595213","11,6121329769435"
I449A,P,"0,081154940732692","0,089137393919514","0,155657837143031","0,122397615531272","0,149005792820679","0,137032113040446","0,222178280366549","0,174283561245616","0,214195827179727","0,147675383956209","0,275394634945363","0,270072999487482"
I449A,K,"1,01510897152439","1,3160817696703","1,05825919348079","1,04962914908951","1,13161457080667","1,53183287945231","0,973037505116892","1,20712745923038","1,31823928076812","1,21144248142602","1,38296461370272","1,68717367849536"
I449A,Ca,"2,8874886386646","4,38420406104812","4,36391725562425","3,68205518443296","3,83082509087469","4,60510483121918","3,87477983595975","3,86576347799358","4,38307701630235","4,21514734918251","4,29065934714915","5,64649417631133"
I449A,Ti,"0,415474365940625","0,46515064882483","0,454989590962152","0,401926288790387","0,492246803125306","0,623211548910938","0,390636224498523","0,547568118155444","0,521600970284154","0,32741186446408","0,482085745262628","0,585954336747784"
I449A,Mn,"0,341422729815605","0,2065546764009","0,132437998398224","0,116642640791096","0,193189373810253","0,325627372208477","0,115427613282856","0,150663411021833","0,138513135939427","0,170103851153682","0,117857668299337","0,324412344700237"
I449A,Fe,"6,39287797511599","6,9015156923249","7,20071434950662","6,71576319265792","7,55102611062354","9,01709953081395","6,77934290730904","8,40374228359143","8,11825689819721","5,67230787573669","6,94639549090216","9,10810578904005"
