P7348,Element, , , , , , , , 
P7348,Na,0.020133590777295,0.020133590777295,0.020133590777295,0.020133590777295,0.020133590777295,1.42545822703249,0.020133590777295,0.020133590777295
P7348,Mg,5.3302552130227,4.35195475679495,4.56362340096059,5.25495572336154,3.43175941857346,4.16103794048869,4.34958311932531,4.80553042286418
P7348,Al,6.3754518280617,4.93448927238114,5.88887951171837,6.41296061476054,5.26685879896256,5.87325085059385,5.24081103042169,6.30981145133872
P7348,Si,25.0610885129951,20.2935697193031,24.0736514860965,25.3666986920779,21.493880043356,23.9967220272239,21.7562832660857,25.1706866461834
P7348,P,1.66301108058794,1.19603756915885,1.87986772549661,2.22178280366549,1.50469242571597,2.11268927677892,1.80669523795074,1.7188882528957
P7348,K,4.0992710858583,2.39915234077602,3.20929775800749,3.77456566563637,1.3700195471158,1.24056888124659,1.48868265749591,2.05395056512479
P7348,Ca,7.01021831869391,7.93214092073436,10.1050831905803,8.84617420955442,12.1360178224592,13.6451307370462,12.1822266570358,12.5766923180555
P7348,Ti,0.496762828842052,0.369185102343979,0.444828533099474,0.501278854558798,0.345475967331063,0.398539269502828,0.381604173065031,0.461763629537271
P7348,Mn,0.080191815543879,0.069256567969714,0.100847283183969,0.089912035609804,0.085051925576841,0.081406843052119,0.078976788035638,0.093557118134525
P7348,Fe,6.365451431541,5.17489010817209,6.25075861295467,6.39038465297281,5.02653744065282,5.78326071110824,5.03651072922554,6.20961879759219
