6394-6401;;;;;;;;;;6394-6401;;;;;
U21;Element;6394;6395;6396;6397;6398;6399;6400;6401;U21;Element;6394;6395;6396;6397
U21;Na;0.02;0.02;0.02;0.02;0.02;0.02;0.02;0.02;U21;Na;0.02;0.02;0.02;0.02
U21;Mg;6.113;7.386;6.083;7.848;7.629;7.151;9.009;7.425;U21;Mg;6.113;7.386;6.083;7.848
U21;Al;5.255;5.675;5.491;6.477;5.636;6.071;6.268;7.467;U21;Al;5.255;5.675;5.491;6.477
U21;Si;17.287;20.826;17.792;21.631;20.014;19.828;22.32;20.539;U21;Si;17.287;20.826;17.792;21.631
U21;P;0.595;0.396;0.695;0.533;0.424;0.539;0.214;0.583;U21;P;0.595;0.396;0.695;0.533
U21;K;1.612;2.06;1.603;2.016;2.046;1.928;1.801;1.894;U21;K;1.612;2.06;1.603;2.016
U21;Ca;11.184;8.717;11.82;10.056;8.843;13.536;6.605;12.815;U21;Ca;11.184;8.717;11.82;10.056
U21;Ti;0.452;0.615;0.479;0.614;0.59;0.48;0.686;0.482;U21;Ti;0.452;0.615;0.479;0.614
U21;Mn;0.824;0.511;0.895;0.293;0.601;0.243;0.348;0.246;U21;Mn;0.824;0.511;0.895;0.293
U21;Fe;6.826;8.476;6.509;7.751;7.722;5.851;9.154;7.058;U21;Fe;6.826;8.476;6.509;7.751
