I547,Element,,,,,,,,,,,,,,
I547,Na,"0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02"
I547,Mg,"3,413","4,2","5,238","5,038","4,161","4,278","6,102","3,5","4,628","4,862","4,393","4,697","4,701","6,182"
I547,Al,"4,369","5,409","6,546","6,091","5,063","5,336","7,713","4,346","5,58","6,227","5,696","5,896","5,749","7,806"
I547,Si,"15,896","18,752","23,174","21,171","17,84","18,731","26,704","15,918","19,1","21,517","19,374","19,724","20,117","26,618"
I547,P,"0,404","0,164","0,297","0,416","0,61","0,389","0,248","0,249","0,065","0,281","0,205","0,059","0,286","0,24"
I547,K,"0,804","0,904","1,284","1,12","0,92","1,037","1,475","0,859","0,935","1,23","1,044","1,063","1,085","1,403"
I547,Ca,"2,421","2,574","3,394","2,817","2,693","3,219","3,715","2,479","2,275","2,624","2,761","3,411","2,976","3,547"
I547,Ti,"0,382","0,432","0,581","0,534","0,428","0,466","0,687","0,378","0,504","0,541","0,485","0,475","0,534","0,669"
I547,Mn,"0,08","0,078","0,081","0,092","0,064","0,061","0,097","0,062","0,059","0,067","0,064","0,066","0,074","0,118"
I547,Fe,"5,274","6,229","7,798","7,47","6,059","6,219","9,074","5,261","6,23",7,"6,606","6,665","6,872","9,066"
