I642,Element,,,,,,,,,,,,,,
I642,Na,"0,02","0,02","0,02","0,02","0,02","0,02","0,02","0,02","1,788","0,02","0,02","0,02","0,02","0,02"
I642,Mg,"5,393","6,233","6,622","6,613","6,348","5,942","6,471","5,785","7,81","6,381","6,96","7,344","7,506","8,219"
I642,Al,"4,98","5,849","5,86","5,695","5,68","5,427","5,457","5,737","6,302","5,884","6,106","5,921","6,179","6,866"
I642,Si,"18,581","21,092","21,237","20,791","21,073","19,899","19,313","21,164","23,038","21,352","21,635","21,229","22,681","24,063"
I642,P,"0,594","0,54","0,62","0,448","0,581","0,487","0,448","1,183","1,12","0,987","0,857","0,694","0,856","0,751"
I642,K,"1,796","1,932","1,929","1,875","1,824","1,851","1,702","1,93","2,135","1,878","1,979","1,88","1,955","2,109"
I642,Ca,"13,863","16,737","15,508","14,768","15,019","14,781","13,301","13,182","14,138","13,065","13,094","12,382","12,962","12,657"
I642,Ti,"0,383","0,424","0,428","0,427","0,414","0,422","0,386","0,433","0,484","0,414","0,413","0,398","0,427","0,47"
I642,Mn,"0,228","0,184","0,144","0,138","0,136","0,244","0,128","0,225","0,136","0,141","0,126","0,175","0,153","0,12"
I642,Fe,"5,13","5,693","5,755","5,504","5,606","5,617","5,079","5,702","6,137","5,617","5,648","5,334","5,684","6,055"
